"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rail_transport_in_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Elfenbeinküste)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054987"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コートジボワールの鉄道"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئیوری_کوسٹ_میں_ریل_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Железнодорожный_транспорт_Кот-д’Ивуара"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vasúti_közlekedése"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",1722867
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",122153753
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire?oldid=122153753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Afrique"
