"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#label","پاتريك چينكين"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Patrick Fleeming Jenkin, baron Jenkin de Roding, PC (7 septembre 1926 - 20 décembre 2016) est un politicien conservateur britannique qui est ministre du cabinet dans le premier gouvernement de Margaret Thatcher."
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp136482"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2499439"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016482"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-patrick-jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F71746"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19147.htm#i191462"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/972/000164480/"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1_4"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتريك_چينكين"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Jenkin,_Baron_Jenkin_of_Roding"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дженкин,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Patrick_Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24082"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/deathDate",2016-12-20
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageID",13500406
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageRevisionID",189982838
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleeming_Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harwich_and_North_Essex"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Environnement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Jenkin"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1926"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_School"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bow_Group"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Patrick_Jenkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2016"
