"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/personName","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/personName","Daniel Brunelles"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/updated",2020-06-01
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fallerans"
"http://fr.dbpedia.org/resource/Fallerans__mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
