"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Armoracia rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Chrzan pospolity"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","فجل الخيل الريفى"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Raifort"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Armoracia rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Pepparrot"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","فجل الخيل الريفي"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Horseradish"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","ホースラディッシュ"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Armoracia rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#label","Errefau min"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#comment","Armoracia rusticana Armoracia rusticana Raifort. Espèce Armoracia rusticanaG.Gaertn., B.Mey. & Scherb., 1800 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Le Raifort (Armoracia rusticana) est une plante herbacée vivace de la famille des Brassicacées, sous-famille des Brassicoideae, cultivée pour sa racine à usage condimentaire."
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/12263"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=676"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39076"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=02055&format=Full"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-pepparrot.ogg"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220650"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=B18639969Q"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d8364e86-a86c-473e-a27a-ceb692b1f2a3"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-6636"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176596/0"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119339"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456083"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/583956"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/horseradish"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/horseradish"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4100347"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3901"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-mierik.ogg"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2652952"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-horseradish.ogg"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-raifort.ogg"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3041022"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200009237"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200009237"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23044"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75566"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ARWLA"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ka-pirshushkha.ogg"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ARRU4"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Horseradish"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рен_(растение)"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрін_звичайний"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホースラディッシュ"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρένο"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdkl"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lobak_kuda"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хрен"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فجل_الخيل_الريفى"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hrean"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хрэн_звычайны"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ӹрӓн"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19038"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peberrod"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrzan_pospolity"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:278747-1"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aed-mädarõigas"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فجل_الخيل_الريفي"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Peperwortel"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Rava"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عادی_قیتیق_اوْتو"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Крён"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хрен"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Navadni_hren"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Туттургъан"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Peparrot"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horseradish"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errefau_min"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hren_ljuti"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hren"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Mieraedig"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:278747-1"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pepparrot"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pöberrut"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rave_rusticà"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/163400"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křen_selský"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կծվիչ_սովորական"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayır_turpu"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26545"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترب_کوهی"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85062124"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חזרת_הגינה"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kren"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Piparrót"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005774n"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겨자무"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3704"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meerrettich"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hren"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kreno"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ақжелкек"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/83866/13.0"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Керән"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horseradish"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lobak_pedas"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Armoracia_rusticana"
"http://fr.dbpedia.org/resource/Raifort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pepperrot"
