"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Greene (Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Quận Greene, Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Ґрін (округ, Міссурі)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Greene (Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Greene konderria (Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غرين (ميزوري)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Greene County (Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Greene County (Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Greene (en anglais : Greene County) est un comté du Missouri aux États-Unis. Le siège du comté se situe à Springfield. Le comté fut créé en 1833 et nommé en hommage au général Nathanael Greene. Au recensement de 2000, la population était constituée de 240.391 individus."
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greene_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/greenecountymo"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greene-County-MO"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/29077.html"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:758493"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Greene_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1180534"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greene_konderria_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Greene_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرین_بؤلگه‌سی،_میزوری"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրին_շրջան_(Միսսուրի)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nf77"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرین_کاؤنٹی،_مسوری"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گرین،_میزوری"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грин_(округ,_Миссури)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greene_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Greene,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грийн_(окръг,_Мисури)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490357"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린군_(미주리주)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Купер_(округ,_Миссури)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Greene_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Greene_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greene_County_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Greene_megye_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_غرين_(ميزوري)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Greene_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Greene_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Greene_Gông_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্রীনি_কাউন্টি,_মিসৌরি"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Greene_(Misurio)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґрін_(округ,_Міссурі)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林縣_(密蘇里州)"
"http://fr.dbpedia.org/resource/Comté_de_Greene_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81072010"
