"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2000/01/rdf-schema#label","Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萬代"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:بانداى"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8287798"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بانداي"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반다이"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บันได_(บริษัทญี่ปุ่น)"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://dbpedia.org/ontology/wikiPageID",3170198
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://dbpedia.org/ontology/wikiPageRevisionID",157807094
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2004/02/skos/core#prefLabel","Bandai"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bandai?oldid=157807094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bandai_Namco"
"http://fr.dbpedia.org/resource/Catégorie:Bandai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
