"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Emilian"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia Emilia, née Ederlly de Medve en 1840 dans l'empire d'Autriche et décédée en 1910, est une journaliste et une féministe roumaine."
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/1234f8ed-0105-41ec-9d2d-190dba8028d3"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornelia_Emilian"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18539981"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0498890"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cornelia_Emilian"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zlatna"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageID",11211482
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageRevisionID",167319322
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_roumaine"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Transylvanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_roumaine"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_austro-hongroise"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1840"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Royaume"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatna"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1910"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Transylvanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/wikiPageLength",2111
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1840"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_austro-hongroise"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_roumaine"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_roumaine"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1910"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Transylvanie"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cornelia_Emilian?oldid=167319322&ns=0"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cornelia_Emilian"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/abstract","Cornelia Emilia, née Ederlly de Medve en 1840 dans l'empire d'Autriche et décédée en 1910, est une journaliste et une féministe roumaine."
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Cornelia_Emilian","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q12744293"
