"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2000/01/rdf-schema#label","Debra W. Soh"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2000/01/rdf-schema#label","Debra W. Soh"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2000/01/rdf-schema#comment","Debra W. Soh, née le 6 septembre 1990, est une chroniqueuse scientifique canadienne, commentatrice politique et ancienne sexologue."
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DrDebraSoh"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9214882"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Debra_Soh"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Debra_Soh"
"http://fr.dbpedia.org/resource/Debra_W._Soh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35486039"
