"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2000/01/rdf-schema#label","1909ko New Yorkeko alkandora-egileen greba"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2000/01/rdf-schema#label","Soulèvement des 20 000"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2000/01/rdf-schema#label","Huelga de las camiseras de Nueva York de 1909"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2000/01/rdf-schema#label","New York shirtwaist strike of 1909"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2000/01/rdf-schema#comment","Le soulèvement des 20 000 est une grève générale des ouvrières dans les usines de textile de New York en novembre 1909. Il fut dirigé par Clara Lemlich Shavelson, suffragette et syndicaliste de l'International Ladies' Garment Workers' Union d'origine juive immigrée aux États-Unis."
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003009183"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_shirtwaist_strike_of_1909"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uprising_of_the_20,000"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d10tk"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1909ko_New_Yorkeko_alkandora-egileen_greba"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huelga_de_las_camiseras_de_Nueva_York_de_1909"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014958"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageID",12120459
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageRevisionID",187640109
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Union"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_des_midinettes_de_1937"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Ladies'_Garment_Workers'_Union"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Lemlich"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_l'usine_Triangle_Shirtwaist"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_du_textile"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/wikiPageLength",7278
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève_du_textile"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soulèvement_des_20_000?oldid=187640109&ns=0"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/fr","free speech fights"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://fr.dbpedia.org/property/trad","Free speech fights"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soulèvement_des_20_000"
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/abstract","Le soulèvement des 20 000 est une grève générale des ouvrières dans les usines de textile de New York en novembre 1909. Il fut dirigé par Clara Lemlich Shavelson, suffragette et syndicaliste de l'International Ladies' Garment Workers' Union d'origine juive immigrée aux États-Unis."
"http://fr.dbpedia.org/resource/Soulèvement_des_20_000","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
