"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Американський інститут кіномистецтва"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","美国电影学会"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Viện phim Mỹ"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・フィルム・インスティチュート"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","American Film Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L’American Film Institute (AFI), parfois appelé en français Institut américain du film, est une organisation indépendante à but non lucratif créée par le programme National Endowment for the Arts. Elle est fondée en 1967 quand le président Lyndon B. Johnson signe l'Acte de la Fondation nationale des arts et de l'humanité. L'American Film Institute se concentre sur l'enseignement, avec l' (en), qui préserve les vieux films sujets à la dégradation de leur pellicule. En dépit de son nom, l'AFI n'est pas centré exclusivement sur les films, mais aussi sur la télévision."
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/americanfilminstitute/"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-786433"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Film_Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Film-Institute"
"http://fr.dbpedia.org/resource/American_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/american-film-institute"
