"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","Hypositta corallirostris"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","Hypositte malgache"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","Klättervanga"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","البندق فانجا"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","Hypositta corallirostris"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","Красноклювая ванга"
"http://fr.dbpedia.org/resource/Hypositte_malgache","http://www.w3.org/2000/01/rdf-schema#label","Koralodziób"
