"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2000/01/rdf-schema#label","Banfora (departamento)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2000/01/rdf-schema#label","Banfora (tổng)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2000/01/rdf-schema#label","Banfora (département)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Banfora est un département et une commune urbaine de la province de la Comoé, situé dans la région des Cascades au Burkina Faso. Au dernier recensement général de 2006, le département comptabilisait 109 824 habitants."
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banfora_(departamento)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Banfora_(tổng)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banfora_Department"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banfora_(departamento)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361783"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144299510"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413jwq"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://dbpedia.org/ontology/wikiPageID",612175
"http://fr.dbpedia.org/resource/Banfora_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",186510325
"http://fr.dbpedia.org/resource/Banfora_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionouna"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengréla_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Banfora_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodadiougou"
