"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Yadira Lira"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Yadira Lira"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Yadira Lira Navarro"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Yadira Lira Navarro (née le 10 juillet 1973) est une karatéka mexicaine qui a remporté le titre de championne du monde en kumite individuel féminin moins de 60 kilos aux championnats du monde de karaté 2004 à Monterrey, au Mexique."
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.karaterec.com/en/competitors/yadira-lira-navarro"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yadira_Lira"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571278"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qly0"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yadira_Lira"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادیرا_لیرا"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1998019"
"http://fr.dbpedia.org/resource/Yadira_Lira_Navarro","http://dbpedia.org/ontology/wikiPageID",1883166
