"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","圣伊里耶勒代雅拉"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Сент-Ір'є-ле-Дежала"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Yrieix-le-Déjalat (Sent Iries lo Desjalat en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine. Ses habitants sont appelés les Arédiens."
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211924907"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19249"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249885m#about"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Yrieix-le-Déjalat"
