"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2000/01/rdf-schema#label","Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2000/01/rdf-schema#label","Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2000/01/rdf-schema#comment","Surenavan (en arménien Սուրենավան ; jusqu'en 1946 Avshar Mets) est une communauté rurale du marz d'Ararat en Arménie. En 2011, elle compte 2 572 habitants."
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суренаван"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Surenawan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645308"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სურენავანი"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سورينافان_(أرارات)"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Суренаван"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суренаван"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/174755/"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրենավան"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سورناوان"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmkkn"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageID",3992724
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageRevisionID",180379019
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Ararat"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_(marz)"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achot_Gabriélian"
"http://fr.dbpedia.org/resource/Surenavan","http://dbpedia.org/ontology/wikiPageLength",1417
"http://fr.dbpedia.org/resource/Surenavan","http://www.georss.org/georss/point","39.75 44.8"
"http://fr.dbpedia.org/resource/Surenavan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Ararat"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surenavan?oldid=180379019&ns=0"
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.75
"http://fr.dbpedia.org/resource/Surenavan","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.8
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/latitude",39.75
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/longitude",44.8
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/nom","Surenavan"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/population",2572
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ararat_(marz)"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/superficie",23.3
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/maire","Karo Karapetyan"
"http://fr.dbpedia.org/resource/Surenavan","http://fr.dbpedia.org/property/mandatMaire",2013
