"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","ドゥル族"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Dourou (peuple)"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Dourou sont une population d'Afrique centrale établie sur les collines du nord du Cameroun, entre Garoua et Ngaoundéré."
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh8j4"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038163"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004005553"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13617981t#about"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥル族"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056588895/id"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageID",6369398
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",152657782
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Cameroun"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'études_africaines"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garoua"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_adamaoua-oubanguiennes"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngaoundéré"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradhiva"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dii_(langue)"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/cea_0008-0055_1999_num_39_154_1316"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/wikiPageLength",3028
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dourou_(peuple)?oldid=152657782&ns=0"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dourou_(peuple)"
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/abstract","Les Dourou sont une population d'Afrique centrale établie sur les collines du nord du Cameroun, entre Garoua et Ngaoundéré."
"http://fr.dbpedia.org/resource/Dourou_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
