"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2000/01/rdf-schema#label","Sarchí"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2000/01/rdf-schema#label","Sarchí"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2000/01/rdf-schema#label","Sarchí Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2000/01/rdf-schema#comment","Sarchí est un village et un centre d'artisanat du Costa Rica."
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarchí"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/59705"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Sarchí_Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarchí_Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290882"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarchí_Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarchí_Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sarchí_Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8bkk"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153770088"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarchí"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3621495/"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾奇區"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sarči"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6927207"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarchí_Norte"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sarchí,_Costa_Rica"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96006758"
"http://fr.dbpedia.org/resource/Sarchí","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarchí"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageID",2931324
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageRevisionID",172937923
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Centrale_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajuela_(province)"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Centrale_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valverde_Vega_(canton)"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecia"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Sarchí","http://dbpedia.org/ontology/wikiPageLength",3002
"http://fr.dbpedia.org/resource/Sarchí","http://www.georss.org/georss/point","10.1257679 -84.3209068"
"http://fr.dbpedia.org/resource/Sarchí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Sarchí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Sarchí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sarchí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sarchí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sarchí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Costa_Rica"
