"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial de Birds Hill"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial de Birds Hill (anglais : Birds Hill Provincial Park) est un parc provincial du Manitoba situé à 24 km au nord-est de Winnipeg."
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/18584"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=460004017"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birds_Hill_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85014341"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vrf9"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/eff62f2e-3356-43a3-8d51-72cf5b74bf51"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364704"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birds_Hill_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birds_Hill_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526637"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5901826/"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageID",5998589
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",160159374
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_No_12_(Manitoba)"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BirdsHillParkpano.jpg"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_No_13_(Manitoba)"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1964"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rouge_(Manitoba)"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_de_recensement_du_Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Conservation"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://dbpedia.org/ontology/wikiPageLength",3789
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.georss.org/georss/point","50.024444444444 -96.883611111111"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.georss.org/georss/point","50.0244 -96.8836"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1964"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://xmlns.com/foaf/0.1/name","Parc provincial de Birds Hill"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_provincial_de_Birds_Hill?oldid=160159374&ns=0"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0244
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0244
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.8836
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.8836
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirdsHillParkpano.jpg"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirdsHillParkpicnic.jpg"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/création",1964-04-06
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/fr","Birds Hill"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/fr","Curtis James Bird"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/fr","James Curtis Bird"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/fr","président de l'Assemblée législative du Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/géolocalisation","Manitoba/Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/latitude",50.0244
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/longitude",-96.8836
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/légendeImage","Pique-nique dans le parc"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/nom","Parc provincial de Birds Hill"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/trad","Speaker of the Legislative Assembly of Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/trad","Birds Hill, Manitoba"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Birds_Hill","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Ministère_de_la_Conservation"
