"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","布勒旺"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#label","Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#comment","Brevans est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Brevannais."
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213900780"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39078"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀеван_(ЖуьгӀа)"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770747"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152584426#about"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бреван"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布勒旺"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnz7j"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brevans"
"http://fr.dbpedia.org/resource/Brevans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brevans"
