"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par The Darkness"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Darkness_(band)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_dei_Darkness"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_av_The_Darkness"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_The_Darkness"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8847409"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://dbpedia.org/ontology/wikiPageID",7396488
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://dbpedia.org/ontology/wikiPageRevisionID",146487594
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par The Darkness"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_The_Darkness?oldid=146487594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hard_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_glam_metal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Darkness","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_Darkness"
