"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2000/01/rdf-schema#label","Passeport libanais"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2000/01/rdf-schema#label","Lebanese passport"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2000/01/rdf-schema#label","黎巴嫩护照"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport libanais est un document de voyage international délivré aux ressortissants du Liban, et qui peut aussi servir comme preuve de citoyenneté libanaise. Sur ce passeport est écrit « République libanaise passeport » en français, arabe et anglais. Le Liban a mis en circulation depuis le 1er août 2016 un passeport biométrique, conforme aux recommandations de l’Organisation de l'aviation civile internationale."
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passports_of_Lebanon"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Putovnica_Libanona"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvqbk"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pasoš_Libana"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пасош_Либана"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passports_of_Lebanon"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_لبناني"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Passaport_libanes"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黎巴嫩护照"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317676"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ливански_паспорт"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گذرنامه_لبنان"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebanese_passport"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lübnan_pasaportu"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageID",5981337
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageRevisionID",190775583
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_New_Lebanese_Biometric_Passport.jpg"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Liban"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visa_requirements_for_Lebanese_citizens_2020.png"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(document)"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lebanese_passport.jpg"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://dbpedia.org/ontology/wikiPageLength",8107
"http://fr.dbpedia.org/resource/Passeport_libanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Liban"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passeport_par_pays"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seychelles"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Îles_Cook"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maldives"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Niue"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macao"
"http://fr.dbpedia.org/resource/Passeport_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap-Vert"
