"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Доктрина Жданова"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Zwei-Lager-Theorie"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","ジダーノフ批判"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Doctrina Zhdánov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Doctrine Jdanov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Zjdanovdoktrinen"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Doctrina Jdànov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#label","Dottrina Ždanov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2000/01/rdf-schema#comment","La doctrine Jdanov, du nom du 3e secrétaire du Parti communiste de l'Union soviétique, Andreï Jdanov, proclamée le 22 septembre 1947, au début de la guerre froide, affirme la division du monde en deux camps : les « forces impérialistes », dirigées par les États-Unis, et les « pacifistes », menés par l'URSS. La doctrine Jdanov est une réponse à la doctrine Truman (doctrine américaine)."
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dottrina_Ždanov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Doutrina_Zhdanov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Постановление_оргбюро_ЦК_ВКП(б)_«О_журналах_„Звезда“_и_„Ленинград“»"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日丹诺夫主义"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doctrina_Jdànov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhdanov_Doctrine"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکترین_ژدانف"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zjdanovdoktrinen"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジダーノフ批判"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doctrina_Jdanov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctrina_Zhdánov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبدأ_جدانوف"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zhdanov_Doktrina"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Par_žurnāliem_%22Zvezda%22_un_%22Ļeņingrad%22"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doktrin_Zhdanov"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доктрина_Жданова"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0bhg"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwei-Lager-Theorie"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zjdanovdoctrine"
"http://fr.dbpedia.org/resource/Doctrine_Jdanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1899501"
