"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/2000/01/rdf-schema#label","Gaymer (cardinal, 1130)"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/2000/01/rdf-schema#comment","Gaymer (né en Bourgogne, et mort avant 1134) est un cardinal français du XIIe siècle."
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099668"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tp3"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Franc_(unité_monétaire)"
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://dbpedia.org/ontology/wikiPageID",5068353
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://dbpedia.org/ontology/wikiPageRevisionID",146045833
"http://fr.dbpedia.org/resource/Gaymer_(cardinal,_1130)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
