"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2000/01/rdf-schema#label","Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2000/01/rdf-schema#label","Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352333"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patella_(disambiguation)"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patella_(discretiva)"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageID",422739
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageRevisionID",177772418
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte_des_arthropodes"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patella_(mollusque)"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patella_(os)"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patilé"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patella_(mollusque)"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patilé"
"http://fr.dbpedia.org/resource/Patella","http://dbpedia.org/ontology/wikiPageLength",666
"http://fr.dbpedia.org/resource/Patella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Patella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Patella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patella?oldid=177772418&ns=0"
"http://fr.dbpedia.org/resource/Patella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patella"
