"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2000/01/rdf-schema#label","Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aragatsotn_Province"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Aragatsotni_maakond"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아라가초튼주"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Арагацотн"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Արագածոտնի_մարզ"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Araqacotn_mərzi"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラガツォトゥン地方"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aragatsotn_Province"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արագածոտնի_մարզ"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Aragacotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aragatsotn_Province"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арагацотнская_область"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8258495"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Aragatsotn_Province"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آراغاتسوتن_(محافظة)"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aragacotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آراگاتسوتن_صوبہ"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Aragazotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Арагацотн"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арагацотн"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tỉnh_Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_آراگاتسوتن"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://dbpedia.org/ontology/wikiPageID",3738688
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://dbpedia.org/ontology/wikiPageRevisionID",135460729
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2004/02/skos/core#prefLabel","Aragatsotn"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aragatsotn?oldid=135460729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aragatsotn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_en_Arménie"
