"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","ميندرينيداى"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#label","Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#comment","Meandrinidae est une famille de scléractiniaires (coraux durs)."
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196101"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85885"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=29849"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8216"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=81748"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53418"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776985729"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميندرينيداى"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrgtts"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145807"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/51102"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageID",1253115
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageRevisionID",191472845
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meandrinidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrogyra_cylindricus"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrogyra"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenella"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goreaugyra"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphylliidae"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichocoenia"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meandrina_meandrites"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meandrina"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichocoenia_stokesi"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusmilia"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusmilia_fastigiata"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrogyra_radieta"
"http://fr.dbpedia.org/resource/Meandrinidae","http://dbpedia.org/ontology/wikiPageLength",2534
