"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://www.w3.org/2000/01/rdf-schema#label","Sœurs de la Foi"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs de la foi sont une congrégation fondée à Nancy, Meurthe-et-Moselle, France en 1855 par l'abbé Firmin Harmand (1811-1873), sous le nom initial de Sœurs des Abandonnées, dans le but de recueillir les fillettes pauvres et sans famille."
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9h5w"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511778"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageID",1793399
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageRevisionID",182079393
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Benoite-Vaux"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haroué"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/wikiPageLength",1123
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catholicisme-enc-1948"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sœurs_de_la_Foi?oldid=182079393&ns=0"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sœurs_de_la_Foi"
"http://fr.dbpedia.org/resource/Sœurs_de_la_Foi","http://dbpedia.org/ontology/abstract","Les Sœurs de la foi sont une congrégation fondée à Nancy, Meurthe-et-Moselle, France en 1855 par l'abbé Firmin Harmand (1811-1873), sous le nom initial de Sœurs des Abandonnées, dans le but de recueillir les fillettes pauvres et sans famille."
