"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Rodez AF"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Rodez_Aveyron_Football_Ladies"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_del_Rodez_A.F."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rodez_AF_(women)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18597667"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://dbpedia.org/ontology/wikiPageID",8500134
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://dbpedia.org/ontology/wikiPageRevisionID",190522696
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Rodez AF"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Rodez_AF?oldid=190522696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Rodez_AF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rodez_Aveyron_Football"
