"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2000/01/rdf-schema#label","Tullio Bertacco"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2000/01/rdf-schema#label","Tullio Bertacco"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Bertacco, né le 27 juin 1957 à Marostica (Vénétie), est un coureur cycliste italien, professionnel de 1979 à 1986."
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1974"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173188"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tullio_Bertacco"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgvtyrt7"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101552539"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marostica"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageID",14139321
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageRevisionID",183140873
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1957"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1985"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1986"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1983"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1984"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1981"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1982"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1979"
"http://fr.dbpedia.org/resource/Tullio_Bertacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1980"
