"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#label","Anneau orbital"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#label","Космический мост"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#label","Orbital ring"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#label","Orbitaler Ring"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#label","حلقة مدارية"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#comment","Un anneau orbital est une forme d'ascenseur spatial qui se compose principalement d'un anneau artificiel placé autour de la Terre. L'anneau tourne en général plus vite que la Terre en termes de vitesse angulaire. Il s'agit d'une structure géante figurant dans les propositions d'astro-ingénierie. La structure est destinée à être utilisée comme une station spatiale, un moyen de transport planétaire (comme le train, le bateau ou l'avion) ou encore comme système de lancement spatial. Le concept d'origine de l'anneau est lié aux Fontaines spatiales et aux boucles de lancement."
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orbital_ring"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781210653"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orbitaler_Ring"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orbitální_prstenec"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орбітальне_кільце"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حلقة_مدارية"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4235016"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbital_ring"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx5rr"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anel_orbital"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orbitalni_obroč"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Космический_мост"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orbital_ring"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageID",11507518
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageRevisionID",190862830
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial_habité"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro-ingénierie"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation_du_bassin_amazonien"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fontaines_du_paradis"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosphère"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau-Monde"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sustentation_électromagnétique"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion_spatiale"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_électrique"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_spatiale"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Birch_(écrivain)"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_captive"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mégastructure"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_amazonienne"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starship_Troopers_(film)"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Arthur"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiddy_Grade"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_élastique"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_de_lancement"
"http://fr.dbpedia.org/resource/Anneau_orbital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
