"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2000/01/rdf-schema#label","Silvio Denz"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2000/01/rdf-schema#label","Silvio Denz"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Werner Denz, né le 14 septembre 1956 à Bâle (Suisse), est un entrepreneur, collectionneur de grands crus et d’objets d’art. Il vit en Suisse et a un fils né en 1988. Sous son impulsion, l’entreprise familiale Alrodo se développe et devient rapidement la plus grande chaîne de parfumeries en Suisse, s’octroyant 18 % du marché. Après la vente d’Alrodo à Marionnaud en 2000, Silvio Denz, grand collectionneur de flacons de parfums Lalique, rachète la cristallerie Lalique en 2008 au et la sauve ainsi de la délocalisation. L'art de vivre de la Maison Lalique se retrouve à travers une large gamme de créations: objets décoratifs, pièces d'architecture intérieure, bijoux, parfums, oeuvres d'art et hôtellerie-restaurant . La marque est aujourd’hui représentée dans plus de 700 points de vente d"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/silvio-denz_63926"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silvio_Denz"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silvio_Denz"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2286807"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silvio_Denz"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8xkf_"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلفيو_دينز"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageID",8975999
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageRevisionID",190526503
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Pochet"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnaud"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wingen-sur-Moder"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delon"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1956"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_suisse"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalique"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Botta"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Lalique"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommelier"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bâle"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Silvio_Denz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
