"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#label","Prophecy : Le Monstre"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#label","Пророцтво (фільм, 1979)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#label","Prophezeiung (1979)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#label","Profezia (film)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#label","النبؤة (فيلم)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#comment","Prophecy : Le Monstre ou Prophétie au Québec (Prophecy) est un film américain réalisé par John Frankenheimer et sorti en 1979."
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705653"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/112335"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79565/"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12818"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3144"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=14205"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8462"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18208"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1016842"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=70185"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39513"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2781,"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10280"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2269895/"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7274/"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=prophecy.htm"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20971.html?nopub=1"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021669"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079758"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10923"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002159"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пророцтво_(фільм,_1979)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشگویی_(فیلم_۱۹۷۹)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prophecy_(filme)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_profecia"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prophezeiung_(1979)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النبؤة_(فيلم)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロフェシー/恐怖の予言"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Profezia_(film)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prophecy_(movie)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prophecy_(film)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f14x4"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prophecy_(film)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageID",3235374
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageRevisionID",191254711
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_A._Dysart"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Rosenman"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1979"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_ours"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_H._Gray"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Assante"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Androscoggin"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Canada"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Minamata"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzli"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Rolf"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Timko"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Rosen"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Jarvis"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clutesi"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crofton_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Racimo"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Foxworth"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_avec_des_animaux"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_roman"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_en_science-fiction"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burke_Byrnes"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Frankenheimer"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutagène"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talia_Shire"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Stradling_Jr."
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_forêt"
"http://fr.dbpedia.org/resource/Prophecy_:_Le_Monstre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McFadden"
