"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Porte d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Porte d'Auteuil (metrostation)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Porte d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Порт-д’Отёй (станция метро)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Porte d’Auteuil"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","بورت دو أوتوي (مترو باريس)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Porte d'Auteuil (métro de Paris)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Porte d'Auteuil est une station de la ligne 10 du métro de Paris, située dans le 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086701"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Porte_d'Auteuil.wav"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_d'Auteuil_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6696467/"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥特伊门站"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Porte_d'Auteuil_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Porte_d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jd7h"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورت_دو_أوتوي_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_d'Auteuil_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порт-д’Отёй_(станция_метро)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porte_d’Auteuil"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porte_d'Auteuil_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porte_d’Auteuil_metróállomás"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porte_d'Auteuil_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porte_d’Auteuil_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porte_d'Auteuil_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578078"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Porte_d'Auteuil"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porte_d'Auteuil_(metrostation)"
"http://fr.dbpedia.org/resource/Porte_d'Auteuil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Porte_d'Auteuil_(Parisko_metroa)"
