"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#label","Gino Parin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#label","Gino Parin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#comment","Federico Guglielmo Jehuda Pollack, connu sous le nom de Gino Parin, né le 25 août 1876 à Trieste et mort le 9 juin 1944 à Bergen-Belsen, est un peintre italien de d'ascendance juive, surtout connu pour ses portraits de femmes. Il est aussi connu sous le nom de Friedrich Pollak ou Polak."
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gino_Parin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4026252&lng=en"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00136055"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=112595"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-38380.aspx"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gino-friedrich-pollak-parin/past-auction-results"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/228613"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gino_Parin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينو_بارين"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37980541"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pqs6q"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gino_Parin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינו_פארין"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500105717"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gino_Parin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128791217"
"http://fr.dbpedia.org/resource/Gino_Parin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3764689"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageID",10543372
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageRevisionID",190884528
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parin-Tedeschi.jpg"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trieste"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Raupp"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Littoral_autrichien"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_italien"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Shoah"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1876"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Venise"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__juin_1944"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_glaces_(Munich)"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Blenio)"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagenbund"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_à_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernethy-eby-scribner.com/getperson.php%3FpersonID=I272008482350&tree=Eby"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsalesindex.artinfo.com/Gino-Parin-133995-results.action"
"http://fr.dbpedia.org/resource/Gino_Parin","http://dbpedia.org/ontology/wikiPageLength",4816
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_à_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1876"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Shoah"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bergen-Belsen"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Trieste"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_italien"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__juin_1944"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste"
"http://fr.dbpedia.org/resource/Gino_Parin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Littoral_autrichien"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénézit"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Gino_Parin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
