"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame de Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame de Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame (Saint-Paul-Trois-Châteaux)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame de Saint-Paul-Trois-Châteaux est une ancienne cathédrale romane située dans le département français de la Drôme et la région Auvergne-Rhône-Alpes. Elle constitue un des plus beaux exemples d’art roman provençal inspiré de l'antique, au même titre que le prieuré du Val des Nymphes, la chapelle Saint-Quenin de Vaison-la-Romaine, l'église de Saint-Restitut, la cathédrale Notre-Dame des Doms d'Avignon, la chapelle Notre-Dame d'Aubune à Beaumes-de-Venise, l'église Notre-Dame-du-Lac du Thor, la chapelle Saint-Gabriel de Tarascon et la cathédrale Saint-Trophime d'Arles."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/26/saint-paul-trois-chateaux/cathedrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/26/accueil_26324_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20018986"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=90190"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117054"
