"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#label","Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#label","Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#label","Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#label","Fredensborg-Humlebæk Kommune"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#label","Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#comment","Fredensborg-Humlebæk était une municipalité du département de Frederiksborg, au nord est de l'île de Seeland au Danemark.Elle fut regroupée avec l'ex-commune de Karlebo en 2007 pour devenir la commune de Fredensborg. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=120750"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/69279414"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=69279414"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fredensborg-Humlebæk_kommuna"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fredensborg-Humlebæk_Kommune"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fredensborg-Humlebæk_Kommune"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredensborg-Humlebæk_Municipality"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128mn"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125176799"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fredensborg-Humlebæk"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredensborg-Humlebæks_kommun"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredensborg-Humlebæk_kommune"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452712"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageID",306085
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageRevisionID",190260129
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredensborg"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksborg_(amt)"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Frederiksborg"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeland_(Danemark)"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amter_du_Danemark"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Fredensborg-Humlebæk","http://www.georss.org/georss/point","55.968055555556 12.399444444444"
