"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1308-05-01
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1308"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1282"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1282-12-27
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1282"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/title","Duchesse consort d'Autriche"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gertrude_de_Hohenberg"
"http://fr.dbpedia.org/resource/Élisabeth_de_Tyrol__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marguerite_de_Brabant_(1276-1311)"
