"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2000/01/rdf-schema#label","Phare des Bas-Sablons"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2000/01/rdf-schema#comment","Le phare des Bas-Sablons se trouve sur le quai de la plage des Bas-Sablons dans le quartier Saint-Servan, ancienne commune rattachée à la ville de Saint-Malo, Ille-et-Vilaine (Bretagne). C'est l'un des quatre phares du port de Saint-Malo."
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRA343.html"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bas-Sablons_lighthouse"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA35028316"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bas-Sablons_lighthouse"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378507"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3q9"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageID",1931872
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageRevisionID",174174017
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Malo"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catadioptre"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Servan"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageExternalLink","http://phares.du.monde.free.fr/phare06/pag1019.html"
"http://fr.dbpedia.org/resource/Phare_des_Bas-Sablons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/pdfIR.action%3FirId=FRAN_IR_050516"
