"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2000/01/rdf-schema#label","Maja i Celestyna"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2000/01/rdf-schema#label","Maja et Célestine au balcon"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2000/01/rdf-schema#comment","Maja et Célestine au balcon est une huile sur toile de Francisco Goya conservée à Palma de Majorque dans une collection privée. Il s’agit d’une belle maja accoudée au balcon et regardant le spectateur en souriant. Dans son dos, et dans la pénombre se trouve la vieille Célestine qui la surveille avec envie."
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fngy"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maja_i_Celestyna"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maja_e_Celestina_al_balcone"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3843585"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageID",7853832
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageRevisionID",178928682
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majo"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Rojas"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Majas_en_un_balcón_por_Goya_(colección_particular).jpg"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Majas_au_balcon"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCS_MediaGroup"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_de_genre"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_dans_la_peinture"
"http://fr.dbpedia.org/resource/Maja_et_Célestine_au_balcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
