"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2000/01/rdf-schema#label","Proto-roman"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2000/01/rdf-schema#label","原始罗曼语"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2000/01/rdf-schema#comment","Le proto-roman se définit comme l'ancêtre de toutes les langues romanes que la méthode comparative tente de reconstuire. Il reflète le dernier stade de l’évolution du latin vulgaire avant toute différenciation régionale majeure."
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Proto-Romance"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原始罗曼语"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protorromance"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb7b"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_protorromânica"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proto-Romance_language"
"http://fr.dbpedia.org/resource/Proto-roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408029"
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageID",2727643
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageRevisionID",188502184
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_pré-fermée_postérieure_arrondie"
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_thématique"
"http://fr.dbpedia.org/resource/Proto-roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémination"
