"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#label","Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2000/01/rdf-schema#comment","Hriadky(hongrois : Gerenda) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vn3x"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009702"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hriadky"
"http://fr.dbpedia.org/resource/Hriadky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hriadky"
