"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du Roraima"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Roraima"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://www.w3.org/2000/01/rdf-schema#comment","Liste des principaux cours d'eau de l'État du Roraima, au Brésil. 
* 
* Rio Ailã 
* 
* 
* Rio Branco 
* 
* 
* Rio Cotingo 
* Rio Ireng (ou rio Maú) 
* 
* 
* Rio Surumu 
* Rio Tacutu 
* 
* 
* 
* Portail des lacs et cours d'eau 
* Portail du Roraima"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_riveroj_en_Roraima_(Brazilo)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248905"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rivers_of_Roraima"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageID",1257717
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageRevisionID",166002968
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Cauamé"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Xeruini"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Branco_(Roraima)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Cotingo"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Urubu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Takutu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Surumu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uraricoera"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Água_Boa_do_Univiní"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Alalaú"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Roraima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Mucajaí"
