"subject","predicate","object"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","Towers Watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","Towers Watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2000/01/rdf-schema#label","韜睿惠悅"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2000/01/rdf-schema#comment","Towers Watson (NYSE: TW, NASDAQ : TW) est un cabinet de conseil mondial. Ses principales lignes d'activité sont le conseil en ressources humaines et en gestion des risques. Le cabinet a également une forte branche de conseil en actuariat et investissement. Son siège social est à New York aux États-Unis."
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/towers-watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0758_6938"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاورس_واتسون"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v920b"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韜睿惠悅"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/20874946"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タワーズワトソン"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Towers_Watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Towers_Watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160238732"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535949"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/GG4KKGG0QZCLFYZA8M70"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000102547"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Towers_Watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageID",4455534
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",170681338
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watson_Wyatt_&_Company"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towers_Perrin"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_(assurance)"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_conseil"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuaire"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towerswatson.com"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towerswatson.com/"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/wikiPageLength",3379
"http://fr.dbpedia.org/resource/Towers_Watson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/Towers_Watson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Towers_Watson","http://xmlns.com/foaf/0.1/homepage","http://www.towerswatson.com"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Towers_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Towers_Watson?oldid=170681338&ns=0"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/siteWeb","http://www.towerswatson.com"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/chiffreD'affaires",3200000000
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/dateDeCréation",2010
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/effectif",14500
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/personnagesClés","John Haley 
Mark Mactas"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Towers_Watson","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Towers_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Towers_Watson"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/formationYear","2010"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/numberOfEmployees",14500
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/abstract","Towers Watson (NYSE: TW, NASDAQ : TW) est un cabinet de conseil mondial. Ses principales lignes d'activité sont le conseil en ressources humaines et en gestion des risques. Le cabinet a également une forte branche de conseil en actuariat et investissement. Son siège social est à New York aux États-Unis."
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q21189883"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Watson_Wyatt_&_Company"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Towers_Perrin"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Towers_Watson","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Madison_Avenue"
