"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#label","Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#label","Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#label","Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#label","Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#label","Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#label","Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#comment","Irouléguy (en basque : Irulegi) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Irulegitar."
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64274"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216402743"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊鲁莱吉"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irulegi"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irulegi"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012734/"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Irulegi"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ИгӀулеги"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f5kw"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ирулегюи"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирулеги"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270096h#about"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірулегюї"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Irulegi"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Irouléguy"
"http://fr.dbpedia.org/resource/Irouléguy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Irouléguy"
