"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#label","Penryn (мікропроцесор)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#label","Penryn"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#label","Penryn (vi xử lý)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#label","Penryn (microprocesseur)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#label","Intel Core 2"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Penryn d'Intel est un microprocesseur dual-core ou quad-core pour ordinateur portable, appartenant à la famille du même nom. Les premières versions du Penryn sont apparues sur le marché en janvier 2008, les dernières en juin 2009."
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penryn_(computer)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2754921"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Penryn_(μικροεπεξεργαστής)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Penryn_(procesor)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Penryn_(мікропроцесор)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Penryn_(vi_xử_lý)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penryn_(microprocessor)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پينرن_(مائڪرو_پروسيسر)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kf3z0"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Penryn_(mikroişlemci)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Penryn"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜린_(마이크로프로세서)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Intel_Core_2"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageID",4381383
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageRevisionID",174766318
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfer_(informatique)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2008"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_de_billes"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrino"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_shrink"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_2"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core_2_Extreme"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_(microarchitecture)"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_thermique"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merom"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penryn"
"http://fr.dbpedia.org/resource/Penryn_(microprocesseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMac_aluminium"
