"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#label","Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#comment","Le Carltheater est un théâtre de Vienne ouvert en 1847 à la place du Théâtre de Leopoldstadt, au 31 (de), dans l'arrondissement de Leopoldstadt. Il ferme au public le 31 mai 1929. Après un bombardement en 1944, il est finalement détruit en 1951."
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1057"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл-театр"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարլի_թատրոն"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241772258"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/7300e432-0c06-45d9-b5f3-bf99f9e7b300"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1094243-9"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9070792"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877699"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6qwz"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageID",7966459
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageRevisionID",190498239
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Herzblättchen"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Modell_(Suppé)"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette_viennoise"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Corps_der_Rache"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Nedbal"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Nestroy"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_lustigen_Nibelungen"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Sicard_von_Sicardsburg"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lehár"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glück_bei_Frauen"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_van_der_Nüll"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Josef_von_Lindpaintner"
"http://fr.dbpedia.org/resource/Carltheater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_süße_Mädel"
