"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Bérégovoy"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Registaro_Bérégovoy"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19326292"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://dbpedia.org/ontology/wikiPageID",4516408
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://dbpedia.org/ontology/wikiPageRevisionID",153555067
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement Bérégovoy"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_Bérégovoy?oldid=153555067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Bérégovoy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Mitterrand"
