"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2000/01/rdf-schema#label","Eugénie Kuffler"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2000/01/rdf-schema#comment","Eugénie Kuffler (née en 1949 à Baltimore) est une compositrice, flûtiste, danseuse et performeuse américaine."
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=17964"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0301_2649"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0473976"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373618"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089761767"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn4chg"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19946814"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugénie_Kuffler"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageID",12302429
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageRevisionID",190777087
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Reibel"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dutilleux"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corps_lesbien"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaeffer"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Peabody"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_américaine"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Crunelle"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_musicales"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Wittig"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baltimore"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Deutsch"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/wikiPageLength",8053
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1949"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baltimore"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_américaine"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eugénie_Kuffler?oldid=190777087&ns=0"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/art","Eugénie Kuffler"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/id",175498724
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/bnf",14824007
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://fr.dbpedia.org/property/isni",3012649
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eugénie_Kuffler"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/bnfId","14824007"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/isniId","0000 0000 0301 2649"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/abstract","Eugénie Kuffler (née en 1949 à Baltimore) est une compositrice, flûtiste, danseuse et performeuse américaine."
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Eugénie_Kuffler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
