"subject","predicate","object"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/2000/01/rdf-schema#label","RATP Smart Systems"
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/2000/01/rdf-schema#comment","RATP Smart Systems est une filiale du groupe RATP, créée sous le nom d'Ixxi en 2010 pour valoriser en France et à l'international, son savoir-faire dans le domaine des systèmes de transports intelligents. RATP Smart Systems conçoit, intègre et maintient des systèmes de billettiques, d'information multimodale et d'aide à l'exploitation. L'entreprise gère également le système billettique de Paris et sa banlieue. RATP Smart Systems vend des solutions fondées sur les nouveaux médias (téléphonie mobile, internet et carte sans contact)."
"http://fr.dbpedia.org/resource/RATP_Smart_Systems","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RATP_Smart_Systems"
