"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Godoy Cruz (Mendoza)"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Годой-Крус"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Godoy Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Godoy Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Godoy Cruz (Stadt)"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Godoy Cruz est une ville de la province de Mendoza, en Argentine, et la capitale du département de Godoy Cruz, qui fait partie de l'agglomération urbaine du Grand Mendoza. C'est aussi une oasis irriguée par le río Mendoza et le río Tunuyán. Il existe là quelques-unes des caves à vin les plus prestigieuses de la province, mais ces dernières années le département s'est transformé en cité-dortoir de la métropole de Mendoza."
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Godoy_Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Godoy-Cruz-Mendoza"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Godoy-Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265160.xml"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/466876"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Godoy_Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Godoi_Krusas"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Годой_Крус"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גודוי_קרוס"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Godoy_Cruz,_Mendoza"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Godoy_Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3854964/"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годой-Крус"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Godoy_Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godoy_Cruz,_Mendoza"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Godoy_Cruz_(Stadt)"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Godoy_Cruz"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/18b7e949-7e9d-4201-8d43-1e11e414f7f2"
"http://fr.dbpedia.org/resource/Godoy_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Годой-Крус"
