"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#label","Frank Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#label","فرانك هينينلوتير"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#label","Френк Гененлоттер"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#label","Frank Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#label","Frank Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#comment","Frank Henenlotter est un réalisateur américain de films d'horreur né le 29 août 1950 à New York."
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/frank_henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=294757"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p94029"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9115.html?nopub=1"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/133657"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0376963"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=53670"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=448952"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/132337/"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba28aed68"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2929"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frank_Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_820X"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k102c6"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59291062"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723745"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141369817"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170442535/id"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Френк_Гененлоттер"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072tbr"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99016297"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хененлоттер,_Фрэнк"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_هننلاتر"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14105716d#about"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・ヘネンロッター"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_هينينلوتير"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Henenlotter"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/wikiPageID",1968794
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/wikiPageRevisionID",157451749
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_de_sang_(film)"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Diana"
"http://fr.dbpedia.org/resource/Frank_Henenlotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
