"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Parisdəki_qeydiyyata_alınmış_tarixi_abidələr"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiaj_monumentoj_de_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Historické_pamiatky_v_Paríži"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paris'teki_tarihî_anıtlar"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Historisch_monument_in_Parijs"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Monument_historique_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_trình_lịch_sử_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_París_clasificados"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Historické_památky_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8931923"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_מבנים_היסטוריים"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Monument_historique_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_памятники_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monumenti_storici_di_Parigi"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_monumentu_historikoak"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_historiques_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://dbpedia.org/ontology/wikiPageID",3586814
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186134530
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Paris?oldid=186134530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Île-de-France_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_département"
