"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Mount Nimba Strict Nature Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural integral do Monte Nimba"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Khu bảo tồn thiên nhiên núi Nimba"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Totalreservat Berg Nimba"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Reserva Natural integral del Mont Nimba"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Nimbabergets naturreservat"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Nimba mendiko Natura Erreserba Integrala"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","محمية جبل نيمبا الطبيعيه المتكامله"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Мон-Нимба"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle intégrale du Mont Nimba"
"http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural integral del Monte Nimba"
