"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2000/01/rdf-schema#label","1976 CONCACAF Pre-Olympic Tournament"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni ai Giochi della XXI Olimpiade (CONCACAF)"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2000/01/rdf-schema#label","Tournoi pré-olympique de la CONCACAF 1976"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi pré-olympique de la CONCACAF 1976 a eu pour but de désigner les 2 nations qualifiées au sein de la zone Amérique du Nord, Amérique centrale et Caraïbes pour participer au tournoi final de football, disputé lors des Jeux olympiques de Montréal en 1976."
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preolímpico_de_Concacaf_de_1976"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_CONCACAF_Pre-Olympic_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25000335"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kpzb"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONCACAF_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_ai_Giochi_della_XXI_Olimpiade_(CONCACAF)"
