"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de von Kármán – Gabrielli"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2000/01/rdf-schema#label","Diagramme de Gabrielli – von Kármán"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2000/01/rdf-schema#comment","Le diagramme de Gabrielli – von Kármán est un diagramme qui permet de comparer l’efficacité énergétique dans les transports. Ces graphiques furent développés en 1950 par Theodore von Kármán et Giuseppe Gabrielli dans leur article relatif à l'efficacité des différents moyens de transport."
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagrama_de_von_Kármán_–_Gabrielli"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7941475"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Von_Kármán–Gabrielli_diagram"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywp0j"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageID",10997264
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageRevisionID",186945275
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyageur-kilomètre"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(physique)"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finesse_(aérodynamique)"
"http://fr.dbpedia.org/resource/Diagramme_de_Gabrielli_–_von_Kármán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_les_transports"
