"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2011-10-03
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2010-02-23
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Transports"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Danemark)"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_I"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lars_Barfoed"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Lars_Løkke_Rasmussen"
"http://fr.dbpedia.org/resource/Hans_Christian_Schmidt__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henrik_Dam_Kristensen"
