"subject","predicate","object"
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/2000/01/rdf-schema#label","VerserK"
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/2000/01/rdf-schema#label","VerserK"
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/2000/01/rdf-schema#comment","VerserK était un clan de catcheurs appartenant à la Dragon Gate, une fédération de catch japonaise, fondée le 30 août 2015 par Shingo Takagi, Mondai Ryu, Cyber Kong, Eita, Yamato, Naruki Doi et Kotoka."
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwqdw8"
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VerserK"
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22128727"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageID",11829454
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageRevisionID",170902292
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Yoshino"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribe_Vanguard"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoki_Tanizaki"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_the_Brave_Gate_Championship"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Kid"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BxB_Hulk"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruki_Doi"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monday_Ryu"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryo_Saito"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_of_Gate"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingo_Takagi"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susumu_Mochizuki"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futa_Nakamura"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasushi_Tsujimoto"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genki_Horiguchi"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:神田裕之.jpg"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_Kong"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_the_Twin_Gate_Championship"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotoka_Shiiba"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_the_Triangle_Gate_Championship"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_the_Dream_Gate_Championship"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Express"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Onodera"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasushi_Kanda"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuki_Sawada"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MaxiMuM"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIMA_(catch)"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antias"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Shimizu"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuya_Onodera"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Gate"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Mochizuki"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eita_Kobayashi"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Lindaman"
"http://fr.dbpedia.org/resource/VerserK","http://dbpedia.org/ontology/wikiPageLength",13382
"http://fr.dbpedia.org/resource/VerserK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/VerserK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VerserK?oldid=170902292&ns=0"
"http://fr.dbpedia.org/resource/VerserK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/神田裕之.jpg"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/nom","VerserK"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Cyber_Kong"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Naoki_Tanizaki"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","Punch Tominaga"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Masato_Onodera"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Kotoka_Shiiba"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Shingo_Takagi"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Takuya_Onodera"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","Yasushi Kanda"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Yasushi_Tsujimoto"
"http://fr.dbpedia.org/resource/VerserK","http://fr.dbpedia.org/property/membres","Mondai Ryu"
