"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de handball de Nationale 2"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France masculin de handball de Nationale 2 est une compétition de handball qui représente en France le 4e échelon des clubs masculins. La compétition se déroule annuellement sous forme d'un championnat mettant aux prises 72 clubs amateurs ou réserves de clubs professionnels, répartis en 6 poules de 12 équipes. Exceptionnellement en conséquence de la pandémie de Covid-19, le championnat est composé de 6 poules de 13 clubs pour la saison 2020-2021 pour revenir à 72 clubs la saison suivante,"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951203"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q67597"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageID",1572050
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageRevisionID",189703414
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_3"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USAM_Nîmes_Gard"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Château_Morange"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Cherbourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASB_Rezé_Handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports_de_Vernouillet"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_des_Volcans"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Villepinte_Vert_Galant"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_handball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oissel_Agglomération_Rouennaise_Handball"
