"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadejda Txijova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","ناديزهدا كيزهوڤا"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadieżda Cziżowa"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadezjda Tsjizjova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Чижова Надія Володимирівна"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadežda Čižova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","ナデジダ・チジョワ"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Nadejda Chijova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#label","Чижова, Надежда Владимировна"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#comment","Nadezhda Vladimirovna Chizhova (en russe : Надежда Владимировна Чижова), née le 29 septembre 1945 à Oussolie-Sibirskoïe (Union soviétique), est une athlète soviétique qui pratiquait le lancer du poids. Elle a remporté trois médailles olympiques et établi neuf records du monde au lancer du poids. Elle a été la première femme franchir 20 m puis 21 m. Sa grande rivale était l'Est-Allemande Margitta Gummel."
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1032021"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=14956"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=66904"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052543"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=454&Gender=W"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nadezhda_Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/nadezhda-chizhova-1.html"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naděžda_Čižovová"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadieżda_Cziżowa"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نادژدا_چیژوا"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나데즈다_치조바"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナデジダ・チジョワ"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nadejda_Chijova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nadežda_Tšižova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nadezhda_Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nadesjda_Tsjisjova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadežda_Čižova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чижова,_Надежда_Владимировна"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4lpl"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nadeschda_Wladimirowna_Tschischowa"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nadežda_Čižova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nadezjda_Tsjizjova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadezhda_Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261431"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadezhda_Chizhova"
"http://fr.dbpedia.org/resource/Nadezhda_Chizhova","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναντέζντα_Τσίζοβα"
