"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Baden (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baden,_Lower_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8285746"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baden,_Lower_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بادن_بی_وین"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Baden_(Niederösterreich)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baden_bei_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بادن_(النمسا_السفلى)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baden_(Austria)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーデン・バイ・ウィーン"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баден_(Австрія)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baden_(Dolní_Rakousy)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://dbpedia.org/ontology/wikiPageID",10637018
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",176071465
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baden_(Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2004/02/skos/core#prefLabel","Baden (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baden_(Autriche)?oldid=176071465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Baden_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
