"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#label","Apterygiformes"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#label","Kiwi's"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#comment","Kiwis(
Cet article concerne l'oiseau. Pour le fruit, voir Kiwi. Pour les autres significations, voir Kiwi (homonymie). ) Apteryx Kiwi de Mantell(Apteryx mantelli) Ordre ApterygiformesHaeckel, 1866 Famille ApterygidaeGray, 1840 Genre ApteryxShaw, 1813 Répartition géographique 
* Apteryx mantelli 
* Apteryx haastii 
* Apteryx rowi 
* 
* Apteryx australis 
* Apteryx owenii"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b88d6b3a-3f00-46ea-872e-a1021afde6b1"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apterygiformes"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8454030"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079880.xml"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/367703"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apteryx"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174391"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kivier"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Apterygidae"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kiwi-apteryx"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39302"
"http://fr.dbpedia.org/resource/Apterygiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=743386"
