"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2000/01/rdf-schema#label","Raiden V"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2000/01/rdf-schema#label","雷電V"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2000/01/rdf-schema#label","Raiden V"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2000/01/rdf-schema#comment","Raiden V (雷電V, en version originale japonaise) est un jeu vidéo de type shoot 'em up développé et édité par MOSS en 2016 sur Xbox One. La version Director's Cut est sorti en 2017 sur PlayStation 4 et Windows et la version Nintendo Switch est sorti en 2019."
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/raiden-v"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/raiden-v-directors-cut"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷電V"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雷電V"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raiden_V"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388045"
"http://fr.dbpedia.org/resource/Raiden_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5k9n7f"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageID",9976720
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageRevisionID",177343659
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raiden"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destructoid"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Raiden_V","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Raiden_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
