"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'alphabet grec"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2000/01/rdf-schema#label","History of the Greek alphabet"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2000/01/rdf-schema#comment","L’alphabet grec est, historiquement, à l'origine des alphabets modernes servant à écrire les langues européennes. Ce n’est pas une création ex nihilo, car il est dérivé des alphabets utilisés sur la côte de Phénicie, l’alphabet phénicien. Celui-ci est à proprement parler un abjad, un alphabet consonantique. Cependant, vers le IXe siècle av. J.-C., des matres lectionis y apparurent pour indiquer certaines voyelles, surtout des voyelles finales."
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_греческого_алфавита"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikkalaisen_kirjaimiston_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_do_alfabeto_grego"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Greek_alphabet"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joniska_alfabetet"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'alfabeto_greco"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_alfabet_Yunani"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627294"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageID",79915
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageRevisionID",187135771
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_(lettre_grecque)"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfila"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_gotique"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleph_(lettre)"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samech"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bēth"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'écriture"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Nestor_(Pithécusses)"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_eubéen"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoenician_teth.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoenician_taw.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoenician_yodh.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoenician_waw.svg"
"http://fr.dbpedia.org/resource/Histoire_de_l'alphabet_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotie"
