"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Campionato d'Asia per club 1999-2000"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","1999–2000年亞洲球會錦標賽"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Asian Club Championship 2000"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Asie des clubs champions 1999-2000"
"http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1999-2000","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Asian Club Championship"
